date,endpointType,endpointDescription,responseTime,uptime,downtime,errorRate
2020-01-01T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-01-01T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2020-01-01T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2020-01-01T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2020-01-02T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-01-02T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2020-01-02T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2020-01-02T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2020-01-03T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-01-03T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2020-01-03T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2020-01-03T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2020-01-04T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-01-04T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2020-01-04T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2020-01-04T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2020-01-05T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-01-05T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2020-01-05T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2020-01-05T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2020-01-06T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-01-06T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2020-01-06T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2020-01-06T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2020-01-07T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-01-07T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2020-01-07T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2020-01-07T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2020-01-08T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-01-08T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2020-01-08T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2020-01-08T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2020-01-09T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-01-09T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2020-01-09T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2020-01-09T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2020-01-10T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-01-10T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
